"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/bibliographicCitation","""Séminaire Michel de Certeau (06) - face B"" 2000. Delacroix, Christian (1947-....) (author); Dosse, François (1950-....) (author); Garcia, Patrick (1958-....) (author); Trebitsch, Michel (1948-2004) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12095004w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12317387k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb13576833h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19876558_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c9a97071-1ca7-367b-a3b5-d4f799e8357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11895772j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/title","Séminaire Michel de Certeau (06) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f81bfcc0-407a-38f8-b1df-0fd3849aef9c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f81bfcc0-407a-38f8-b1df-0fd3849aef9c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a97071-1ca7-367b-a3b5-d4f799e8357b"
