"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","shoes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/subject","traditional clothes for men"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/title","Traditional Xumi male clothing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/type","Explanation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.language-archives.org/OLAC/1.1/performer","http://cocoon.huma-num.fr/pub/agent_person_CHK_18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-47d8404a-3e7d-3c37-a757-2605f1ea5a49"
