"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/abstract","Participants : conférencière (professeur de lycée) ; public de futurs professeurs candidats au CAPES Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/available","2016-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: conférence 505"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Biggs, Patricia (researcher); 505CONF (speaker); 505LOC1 (speaker); 505LOC2 (speaker); 505LOC3 (speaker); 505LOC4 (speaker); 505LOC5 (speaker); 505LOC6 (speaker); 505LOC7 (speaker); 505LOC8 (speaker); 505LOC9 (speaker); 505LOC10 (speaker); 505LOC11 (speaker); 505LOC12 (speaker); 505LOC13 (speaker); 505LOC14 (speaker); 505LOC15 (speaker); 505LOC16 (speaker); 505LOC17 (speaker); témoin18 (speaker); 505LOC19 (speaker); 505LOC20 (speaker); 505LOC21 (speaker); 505LOC22 (speaker); 505LOC23 (speaker); 505LOC24 (speaker); 505LOC25 (speaker); 505LOC26 (speaker); 505LOC27 (speaker); 505LOC28 (speaker); 505LOC29 (speaker); 505LOC30 (speaker); 505LOC31 (speaker); 505LOC32 (speaker); 505LOC33 (speaker); 505LOC34 (speaker); 505LOC35 (speaker); 505LOC36 (speaker); 505LOC37 (speaker); 505LOC38 (speaker); 505LOC39 (speaker); 505LOC40 (speaker); 505LOC41 (speaker); 505LOC42 (speaker); 505LOC43 (speaker); 505LOC44 (speaker); 505LOC45 (speaker); 505LOC46 (speaker); 505LOC47 (speaker); 505LOC48 (speaker); 505LOC49 (speaker); 505LOC50 (speaker); 505LOC51 (speaker); 505LOC52 (speaker); 505LOC53 (speaker); 505LOC18 (speaker); 505LOC54 (speaker); 505LOC55 (speaker); 505LOC56 (speaker); 505LOC57 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/issued","2016-04-06T21:42:51+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/terms/tableOfContents","Enseignement : conférencesconférence : l'éducation en URSSrésumé :présentation du régime de l'enseignement en Union soviétique, suivie de questions et discussions."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505CONF"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_témoin18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC38"
