"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/terms/tableOfContents","01 19 ans02 RR profession (difficultés ; travail réservé)03 oui - région agréable04 probablement - famille entérrée à Orléans - enfants installés à Orléans - témoin travaille depuis 3 ansT1 RR secrétaire dans entreprise de confection - description détaillée travailT2 RR description élaborée et très complète - évolution de son rôle dans l'équipeT3 l'ensemble ; tout est important ; rien de déplaisantT4 secrétariatT5 RR historique personnelle - responsabilités familiales - ni pour ni contre, suivant le casT9 RR tous les milieux"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VL455MAR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_138INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VL455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VL455FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.259cea4a-610a-3786-93c7-cefd8d50bdcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511352"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb123083581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974536n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119352367"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937714s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119609148"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950170b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-259cea4a-610a-3786-93c7-cefd8d50bdcf"
