"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb157175606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931919m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135540729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb125694464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12530315s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119572542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11982688w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951696n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951701d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14408233v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/title","Entretien de Julie Teixeira et de Katia Teixeira"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 11e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8d82e60e-c20e-3b7f-a5b2-f3c22172103f"
