"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6d04b847-8c12-43b9-84b8-478c1213b9da"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/rights","Copyright (c) 1997 Ploog, Katja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/title","Aéroport (Enregistrement n°19a de l’enquête Abidjan 1997)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","jeux"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","entretien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","plurimodale"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","français d'afrique"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","français abidjanais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://purl.org/dc/elements/1.1/type","interaction non guidée"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec52f1da-5687-409c-92f1-da5687c09ca9"
