"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/issued","2015-09-04T15:54:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c8aec0a658807805999e1bfdb1166c11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e73af471c476fcfafb1859c7a4c248db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512829"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f73c2473-c753-39e9-af39-6059d58d51f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f73c2473-c753-39e9-af39-6059d58d51f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_THAKHEK_VOC1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/language","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/subject","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/title","Vocabulary list for Laos dialect of the Nguồn language as spoken in the town of Thakhek, part 1 of 7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f73c2473-c753-39e9-af39-6059d58d51f5"
