"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8648959da3700a2d7f0c869d3629ec32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_aae6f46e13ae3c64bb3f9f303f0eea06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_74cd63a5d6c139278eed972f4e438e4f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16312704-f926-3e33-8135-1c5042ab1f7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001707"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16312704-f926-3e33-8135-1c5042ab1f7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_TEM_VOC2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512827"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/language","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/subject","Nguồn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/title","Vocabulary list for Quang Binh dialect of the Nguồn language as spoken in the village of Tem [Tan Hoa commune], part 2 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a"
