"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12260705p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11953379q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12299950v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15523702g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/title","[Valse du Père Cadet] / [Ferdinand Brunot], collecteur ; [Pierre Appaire, 49 ans, cornemuseux], cornemuse ; [Bertrand Appaire, vielleux], vielle ; [Pierre Gerbaud, 61 ans, vielleux], vielle. [Une chasse ancienne] ; [Ferdinand Brunot], collecteur ; [Pierre Appaire, 49 ans, cornemuseux], cornemuse. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","musique classique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","musique instrumentale soliste"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11952809p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11941176f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/coverage","Berry (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/coverage","France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/coverage","La Châtre (Indre)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6512b5c6-8c04-31e9-b5d3-18bd59303341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6512b5c6-8c04-31e9-b5d3-18bd59303341","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439"
