"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Henri Lefebvre - face B"" Trebitsch, Michel (1948-2004) (interviewer); Henri Lefebvre (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb121552879"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19865584_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ARC 3023-MT 45"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/title","Entretien avec Henri Lefebvre - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-881c41b4-174e-309c-b00f-558df0e59675"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-881c41b4-174e-309c-b00f-558df0e59675","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7bdd1577-5e7f-3cc2-9b18-1c8cbcf2e1ce"
