"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/tableOfContents","01 depuis 12 ans02 venu avec sa mère, pas marié à ce moment-là03 oui04 oui, y a un commerce, enfantsT1 pâtissierT2 RR commence le matin à 2h30, travaille jusqu'à 1h, se repose 2h, reprend travail jusqu'à 6h30 ; description travail (vocabulaire intéressant)T3 sa clientèleT4 fonctionnaireT5 sa femme travaille trop : se lève à 6h, ne finit jamais avant 9h45 ; toute la journée au magasinL1 finit à 1h le dimanche, fermé le lundiL2 lundi dernier est allé chez son fournisseur - 20 kms - en voiture, a emmené ses enfants L3 vacances au mois de juillet : fait des travaux, change de four, arrange son laboratoireL4 lirait : aime histoire - livres des 2 guerres mondialesE1 bien travailler, meilleure mentalité ; trop de politique ; gens ont trop de facilité ; deux sortes de français - celui qui travaille et qui paie pour les autres, et celui qui ne fait rienE3 les mathsE2 ne sait pas si le latin peut servir à quelque choseE4 principalement la faute des parentsE5 RR pour les filles : jusqu'au Bac ; garçons : s'il est capable jusqu'au bout - mais il ne faut pas les pousserP1 pas assez pour les jeunes - manque de sports ; beaucoup à faireP3 le maireP4 ça a commencé avec les étudiants, ouvriers ont suivi ; on était près d'une guerre civile - de Gaulle et Pompidou l'ont empêchée ; du retard dans les universités, exploité par les jeunes P9 marquées : il y a anciens commerçants, restent au-dessusP10 (bourgeois) façon d'agir, de parlerQuestionnaire sociolinguistiqueP5 moins d'impôtsP8 pas beaucoup de différences maintenant : église/communistesQ.le parti gaulliste ? au centre, mais légèrement à la gauche - sécurité socialeP6 RR explication des 2 toursP7 le plus rapproché, ou ne vote plusQ.il est menbre d'un parti ? non - pas facile dans le commerce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FV718"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FV718FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483258"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1b5acd4a-281b-35a3-b513-367c5305cea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119342360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961945s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933038w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934328n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975907d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 071"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ba3dcfb-f026-38e4-a3c8-4943c1341994","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1"
