"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940612b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939724k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12080269m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/title","Famadihana : chant d'inhumation / Rafaralahy, chant ; choeur et accompagnement de deux violons. Fampihosena : chant pour le labourage de la rizière ; Ra Philippe, chant ; choeur et battements de mains ; accompagnement de violons. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b3fe8687-eac6-3709-a21f-8ccae0dbbc6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/provenance","Don Roger Dévigne (1965)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c"
