"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-485919"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fe1e6065-fe90-357f-b4f8-157ae63ca9a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FSL_CUC009_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fsl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/language","Langue des signes française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931755x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fsl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","Langue des signes française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12226093g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119085187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12648912q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119392962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119605176"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/title","Schéma de la communication et LSF"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8"
