"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Duguine, Isabelle"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/subject","Basque"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/title","Frogstory basque 03b 2011"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/duguine/masters/03b_2011.cha"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","8d14c6dd2571527a74087527689c01d0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","3537"
