"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/terms/issued","2013-04-25T15:16:27+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DSL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-99448422-1483-34cd-bf96-53f1203d8620"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-345072"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_13_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 07-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.99448422-1483-34cd-bf96-53f1203d8620"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119767371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16971902d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975580c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936934q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145972507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975806s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318422n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951701d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932966c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12477289d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12099148r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/title","Entretien de Lucie da Silva"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99448422-1483-34cd-bf96-53f1203d8620"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-99448422-1483-34cd-bf96-53f1203d8620"
