"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0cc57dbd-8a52-3502-b436-aada0677aa17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875319"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/title","Histoire de la Deuxième Guerre Mondiale (1992-1997) (02)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17"
