"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BWA_DEUIL_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BW1 face A T1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/language","Bwatoo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931491z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/subject","Bwatoo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/title","Deuil"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06"
