"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940832h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950185c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11957099g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/title","NALBB: Enquête dialectologique à Plouarzel (2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-822df833-b79c-39d6-92f8-8ea4a5ab4025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/relation","Le Dû, Jean (2022) «Questionnaire d'enquête de Jean Le Dû pour le Nouvel Atlas Linguistique de Basse-Bretagne (NALBB) pour le point d'enquête 003 (Plouarzel) à partir d'un enregistrement sonore du 18 novembre 1970» [Archival material] NAKALA. https://doi.org/10.34847/nkl.13aaj9hs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84f768ba-413d-3182-8656-116b9f2f1690"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-84f768ba-413d-3182-8656-116b9f2f1690"
