"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/title","Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (46) : Denis Rolland. La crise du modèle français en Amérique Latine (2) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d9938373-eb57-3483-984d-2dc5937e5512"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9938373-eb57-3483-984d-2dc5937e5512","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3"
