"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/nguyen/masters/crdo-MTQ_KTM_F11_MINIMALSET_annotated_L1_EGG.egg"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007014"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c4225d41-cd77-4c0d-a25d-41cd775c0d2b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c4225d41-cd77-4c0d-a25d-41cd775c0d2b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/rights","Copyright (c) Minh-Châu, Nguyên"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/title","The exploration of tonal system of Kim Thượng Mường [Tân Sơn, Phú Thọ]. Speaker F11."
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/type","Electroglottogramme"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Dataset"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-89d6123c-619c-41b4-9612-3c619c21b445"
