"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_214"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-926650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.747a2182-7a4d-3e9c-baaf-b7ebf43a7731"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAA_024"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/subject","Recherches juridiques"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Brest au sujet de Saint-Pierre et Miquelon, SPA_LP_110418"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dde0653b-b482-3ae7-8279-8de8ae295850"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731"
