"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/title","The camel race"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97"
