"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3558, AP 3559"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928545k_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3558 (n °de face), 3559 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928545"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2b76af50-18d8-3fe1-8a34-1e2ec268bfd7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/language","Fon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/language","Langue nigéro-kordofanienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","Fon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11980478j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb170403552"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135108434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943036d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16763073c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/title","Atchiahia : chant de danse / Hounsou, chant solo d'homme ; choeur d'hommes ; accompagnement de cloches de fer frappées et de tambour. Hounga : chant de guerre des Amazones ; Hounsou, chant solo d'homme ; choeur d'hommes ; accompagnement de cloches de fer frappées et du tambour royal hounga. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/coverage","Afrique-Occidentale française (1898-1958)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/coverage","Bénin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/coverage","Dahomey (1894-1975)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119310372"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9d6fa450-f86f-3cbb-b11c-8d8c46dd7c72"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d6fa450-f86f-3cbb-b11c-8d8c46dd7c72","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7"
