"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19890852"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/abstract","Identifiant du témoin : DAV 038 DAV 038 = M. Thinat Homme (né en 1905 approx.), directeur d'une caisse nationale Caisse de Vieillesse Artisanale, secrétaire général d'un parti politique Parti Radical, ancien maire. Enregistré par Jack Kay John Ross Participants : DAV 038, Jack Kay et John Ross Lieu : au bureau du témoin Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/available","2016-02-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 440"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Kay, Jack (researcher); Ross, John (researcher); 440PERS (speaker); Kay, Jack (interviewer); Ross, John (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/issued","2016-04-05T18:55:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/tableOfContents","Syndicats/politiquebuts de l'Etude; Jeanne d'Arc; Parti radical actuel; socialistes et bonapartistes: Mitterand; élection de 1968, Mitterand, Fédération GDS; Péguy critique de la Gauche; élections 1968 et PCF; mai 1968, problèmes d'étudiants, erreurs de Mitterand; avenir Parti Radical; appréciation de de Gaulle: imposteur; la guerre des chars, la bataille de Montcornet: l'imposteur sur le plan militaire; l'imposteur sur le plan politique: l'Algérie; la folie du trône.Orléans et la refonte des régions; la centralisation; problèmes de l'agriculture; grandeur de Louis XV; la fausse décentralisation; avenir commercial d'Orléans; proximité de Paris.Orléans: vie intellectuelle et autres milieux.M. Thinat, Orléans et les Orléanais."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_440PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d4dfc45b-65a6-34d4-94d0-485ff2595cb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580722"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118668415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11877881v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11918933f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12647612n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12067079n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13187831k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3"
