"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/issued","2016-05-24T10:26:11+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5b945a46e0215be859d9339b6b4122c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-587849"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.03f8d6b6-9b3e-3680-8628-1da0fa68c9f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-AML_ADA042_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/aml"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/language","War Syndai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Daladier, Anne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/subject","War (dialecte Syndai)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/subject","War de Syndai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/aml"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/title","Description d'une grande grotte, peuplée de chauve-souris"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9"
