"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/rights","Copyright (c) Goury, Laurence"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119485240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955218q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","Aluku"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119337991"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15846779q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/title","Napi Tutu, conte traditionnel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/coverage","aluku parlé traditionnellement dans la région de Maripasoula et Papaichton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb"
