"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_99a50ddf2b38391a9b6953b6b7d3a7e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb0f12a79c4a6bfb54e71ce397c7dfd5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7c18fa3a-8b36-454c-b64d-7b99d8787c42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113831"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Plaidoiries"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Jeunes avocats"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Prison des condamnés à mort"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14469646s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Tribunal militaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Guerre d'Algérie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126475351"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Quartier des condamnés à mort"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/subject","Exécutions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/title","Montluc la prison de la peine de mort et de la justice politique pour les avocats"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42"
