"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f14e5e70e4be935a14789a351187eb42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845484"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELS_00001_int_hun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f52de71c-4625-3b19-9b09-375e4225d1fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/language","Hongrois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/subject","Hongrois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/title","Interactions en hongrois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5724ac73-7e00-43f6-a4ac-737e0073f629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe"
