"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/title","The fat baby's escape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0"
