"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119590947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934758p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12452859h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133191880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951701d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126532730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955218q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183409"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1044"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-50c5158b-b860-3987-955d-566f0cc11004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-50c5158b-b860-3987-955d-566f0cc11004"
