"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/terms/bibliographicCitation","""Story about demons and ghosts"" 1977. Duoxu; Chinese, Mandarin. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wang Dehe (researcher). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/terms/issued","2018-02-15T20:52:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.97fe32c5-a625-3a5b-b3b8-799420f538af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845917"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001324"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU020_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/title","Story about demons and ghosts"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/type","Elicitation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af"
