"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/medium","1 bande magnétique; 4 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb119274242"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11914993b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0041"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e493"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.96b46382-5936-3d65-bc46-d563e53d8b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-96b46382-5936-3d65-bc46-d563e53d8b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/title","Entretien avec René Massigli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a7070e91-8648-398a-972b-c99a414ede9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7070e91-8648-398a-972b-c99a414ede9b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30"
