"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Assia Berrada 1"" 2013. Français. Berrada, Assia (speaker); Lefeuvre, Florence (interviewer); Morel, Paul (transcriber); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/terms/issued","2018-05-31T13:13:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_BEA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MOP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a14a6752-3ba6-3627-8e52-12abe9db841d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_37_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/title","Entretien de Assia Berrada 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : IVRY"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d"
