"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/rights","Monique Hervo, désignée comme l'auteur au titre de la propriété intellectuelle et artistique, détient l'intégralité des droits patrimoniaux sur les entretiens. Les conventions passées avec l’IHTP-CNRS et avec les Archives nationales ne comprennent pas de cession de ces droits. Toute utilisation ou modification d'un contenu protégé doit faire l'objet d'une autorisation du titulaire des droits, auteurs ou ayants droit, y compris si l'utilisation ou la modification est réalisée sans but lucratif CPI, notamment ces articles L. 111-1, L. 121-1 et suivants, L. 122-1 et suivants)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119541573"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963962v"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933627w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","Bidonville de la Folie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119714479"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120113419"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/title","Fonds Monique Hervo, archives orales collectées au bidonville de Nanterre (1966-1967)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/type","Entretiens avec les habitants"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Hervo Monique et Louis Mohand, Notes pour servir l'histoire des Bidonvilles : Nanterre La Folie 1958-1972, Ressouvenances"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Maffre Laurent et Gabison Thomas, 127 rue de la Garenne, le bidonvielle de la Folie, Nanterre, 2012, Arte France (http://bidonville-nanterre.arte.tv/) d'après la bande dessinnée Demain, Demain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Charasse Marie-Ange et Hervo Monique, Bidonvilles, l'enlisement, Maspero"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Hervo Monique, Une mobilisation algérienne : Nanterre et le 17 octobre 1961, colloque du 14-15 octobre 2011, Maison de la Musique, Nanterre"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Hervo Monique, Nanterre en Guerre d'Algérie - Chroniques du bidonville 1959-1962, Actes Sud"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","France Culture, ""L'hospitalité sacrée de Monique Hervo"", Sur les docks, 10 mai 2010"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Maffre Laurent et Hervo Monique Demain, demain, - Coéditions Actes Sud BD et Arte Editions"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","France Culture, ""France-Algérie, une tragédie méditerranéenne"", La fabrique de l'histoire, 23-24 novembre 2009"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/isReferencedBy","Blanchard Emmanuel, «Monique Hervo, une vie avec les Algériens et les mal-logés », Plein droit 4/2011 (n° 91) , p. 36-40 (www.cairn.info/revue-plein-droit-2011-4-page-36.htm. )"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés aux Archives nationales."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/temporal","1966 - 1967"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-906eb6f9-f334-3e7d-b536-35533894d47e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c9060224-8135-3bf0-882f-39c053ec1d6b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d576ff29-898a-3b07-9031-8d14010886eb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e717494f-b177-3796-98e6-31d3dd9c6229","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
