"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","Limousin (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","Corrèze (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11937037h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11940274s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","Argentat (Corrèze)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119321932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/coverage","France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a296028a-c38c-3ced-a8c6-c52bed88055e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a296028a-c38c-3ced-a8c6-c52bed88055e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e"
