"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-19c626a6-6347-3396-8015-e1d41a8d8558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.19c626a6-6347-3396-8015-e1d41a8d8558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875678_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/title","Justice, droit, police (1930-1960) (06) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-dc4023ef-538c-38e8-941b-7b70c5f75ba4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc4023ef-538c-38e8-941b-7b70c5f75ba4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558"
