"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/issued","2011-02-05T08:08:08+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_445fc986bb753e5d8dc372d1b711ab0a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michailovsky/masters/crdo-LIF_NUPPA.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-157891"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004180"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LIF_NUPPA"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d1e2d235-7bd8-34fe-8f87-42fd247ebe07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d1e2d235-7bd8-34fe-8f87-42fd247ebe07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/language","Limbu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lif"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michailovsky, Boyd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lif"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/subject","Limbu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/title","Father-in-law"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-LIF_NUPPA_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michailovsky/masters/versions/crdo-LIF_NUPPA_v1.xml"
