"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf188317397"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-608851"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d0465da3-772c-39cd-a32e-25c464ebf24c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-AYL_CP_NARR_03_BAZIN3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ayl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/language","Arabic, Libyan (Tripoli)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_71"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/subject","Description"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ayl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/subject","Arabic, Libyan (Tripoli)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/title","Bazin (A Libyan Dish, 3rd part)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/coverage","Africa, Libya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.language-archives.org/OLAC/1.1/responder","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c"
