"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU633_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/subject","body parts"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/title","Visiting Wusu Village 04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb"
