"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Blanche Duchemin, de Jean-Claude Duchemin, et de Reine Cérêt"" 2008. Français. Branca-Rosoff, Sonia (interviewer); Duchemin, Blanche (speaker); Duchemin, Jean-Claude (speaker); Cérêt, Reine (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/terms/issued","2013-04-24T19:29:06+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DUB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DUJC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0fbddce8-1f9e-3c92-9347-8e8cc41c2791"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 11-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344792"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932966c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133192210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932762f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119572542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11980836q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16971902d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978392j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14408233v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119767371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12530315s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/title","Entretien de Blanche Duchemin, de Jean-Claude Duchemin, et de Reine Cérêt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 11e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791"
