"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cb260be7ba1ab4f9831700594822dd6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c605e5c8-4b04-45f7-88bf-85b898ca4f85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005787"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106335"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/title","Origine de la tribu Vùtè face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85"
