"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a5a25533-4e71-3b45-a1d4-9c123d161138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125653"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/rights","Copyright (c) Eloy, Jean-Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318614k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/title","Collection Laurent Devismes (37)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138"
