"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb0f12a79c4a6bfb54e71ce397c7dfd5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/description","Général De Gaulle (président de la République française), général Jouhaud (organisateur du putsch d'Alger en 1961), Stéphane Hessel (résistant), diplomate co-rédacteur de la chartre des droits de l'Homme de l'ONU, Pierre Truche (magistrat procureur général au procès Barbie), Klaus Barbie (chef de la Gestapo de Lyon), Alain de la Servette (bâtonnier du barreau de Lyon défenseur de Barbie). 1939-1962 ; 2013. Lyon ; prison Montluc ; Tribunal permanent des forces armées."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/abstract","Des avocats lyonnais évoquent les enjeux du travail de mémoire au regard de la formation des avocats et de la défense des droits. Ugo Iannucci s'interroge sur les conditions de l'efficacité du travail de mémoire. D'un côté, il énonce la formation professionnelle, intellectuelle et éthique nécessaire pour que de jeunes avocats soient en mesure de faire face à des situations qui pourraient se reproduire. Mais si d'aventure des juridictions d'exception étaient à nouveau crées, quelles seraient la réaction de ces jeunes avocats se demande-t-il ? Auraient-ils le courage de remettre en cause ces juridictions ? D'un autre côté, il mentionne des avancées juridiques (code de déontologie, déclaration universelle des droits de l'homme, charte lyonnaise des droits de l'homme dans la ville) tout en reconnaissant que leur existence ne suffit pas et que tout dépend de leur application. Pour Yves Berger, la défense pénale demeure un domaine essentiel pour définir les principes de la défense et la mission de l'avocat, même si les cabinets d'avocats d'affaire se développent. En s'appuyant sur l'expérience de l'exercice de la justice pendant les guerres récentes en France , il insiste sur la nécessité pour les avocats d'aller au delà d'une défense de « pleurnichement », d'avoir le courage de refuser la défense de connivence et de mener une défense qui respecte la perspective et la cause des accusés sans la trahir. Georges Cochet s'appuyant sur son expérience des procès de la Gestapo et de Barbie insiste sur le fait que tout criminel a droit à une défense et que tout crime a des circonstances atténuantes. L'avocat se doit d'être sensible à cette complexité humaine. Il regrette que l'école actuelle des avocats ne donne pas plus de place à ces questions de droits de l'homme et de défense pénale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/bibliographicCitation","""Du travail de mémoire à la formation des avocats du barreau de Lyon"" 2014. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Cochet, Georges (speaker); Berger, Yves (speaker); Iannucci, Ugo (speaker). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/issued","2020-04-22T19:45:25+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_99a50ddf2b38391a9b6953b6b7d3a7e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf24783620"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb0f12a79c4a6bfb54e71ce397c7dfd5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.932dca86-8d55-4a12-8354-74aaa33a9699"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-932dca86-8d55-4a12-8354-74aaa33a9699"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Juridictions d'exception"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Guerre d'Indochine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Défense collective"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Le pouvoir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Idéologie raciste et antisémite"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","La défense"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Formation des élèves avocats"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Crimes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Guerre d'Algérie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Déclaration universelle des droits de l'Homme"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","épuration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Seconde Guerre mondiale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Refus d'obéir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Empathie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Défense pénale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Complexité de l'homme"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126475351"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Tribunal militaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Vocation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Code de déontologie de la police et de l'armée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935725z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/subject","Travail de mémoire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/title","Du travail de mémoire à la formation des avocats du barreau de Lyon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699"
