"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/terms/issued","2015-07-09T10:43:41+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_222325662a7a5e61e2553e72fe176819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TDH_EAGLE_STORY_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.757cda6c-cd67-3440-9775-f78ab995b1e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000591"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/language","Mukli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/subject","Mukli"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/title","Eagle story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4"
