"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1b42abdf3344ea5a1ab0d0526e6ab97b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/crdo-PMI_AKHUSTONPA_20MARS2009.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f21a7fd6-62da-32a7-b5c8-8ba73a33e3e4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PMI_AKHUSTONPA"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-370326"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f21a7fd6-62da-32a7-b5c8-8ba73a33e3e4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003770"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/language","Chinois mandarin"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pmi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/language","Pumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pmi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/subject","Pumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/title","Akhustonpa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90478645-6119-3789-96eb-7547b24f5202"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://schema.org/version","4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-PMI_AKHUSTONPA_20MARS2009_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-PMI_AKHUSTONPA_20MARS2009_v3.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-90478645-6119-3789-96eb-7547b24f5202","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-PMI_AKHUSTONPA_20MARS2009_v1.xml"
