"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/identifier","Cote producteur: B27_F1_Seq1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/language","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/rights","Copyright (c) A.-M. Vurpas - Institut Pierre Gardette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162695n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/subject","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/title","Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (019)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://purl.org/dc/terms/isReferencedBy","J.-B. MARTIN (1995), Permanence et évolution dans les patois du Lyonnais depuis les enquêtes de l'ALLy, ABDO."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-13e2882a-0992-35db-bcad-53160342a9ae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13e2882a-0992-35db-bcad-53160342a9ae","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-13e2882a-0992-35db-bcad-53160342a9ae"
