"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a41d627e-203b-4430-9d62-7e203b443006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a41d627e-203b-4430-9d62-7e203b443006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1392372"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007604"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/language","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mrm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/language","Mwerlap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/subject","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/subject","Mwerlap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mrm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/title","Yu kam yumitu go (bislama, mwerlap)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a41d627e-203b-4430-9d62-7e203b443006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a41d627e-203b-4430-9d62-7e203b443006","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a41d627e-203b-4430-9d62-7e203b443006"
