"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494332"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_REPAS_277"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939096h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119914064"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/title","ESLO1: repas 277"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-eb7a6e26-cedf-35c5-8d5f-07d2003453af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5ffebb-9afb-376d-97e4-d87ea7156e02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-89489f82-2353-3655-8e70-f8cee5f455b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb7a6e26-cedf-35c5-8d5f-07d2003453af","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737"
