"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU533_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931491z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/title","Trip to Yihai Narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-25defb4b-4b8e-3137-9ed2-5f5080bd653d"
